"Code SI";"Région";"Département";"Commune";"Code INSEE";"Lat";"Lon";"2Gvoix";"3Gvoix";"3Gdata";"4Gdata";"5Gdata";"voix";"data";"raison";"détail";"début";"fin"
"SI005396";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"BOUC-BEL-AIR";"13015";"43,42821";"5,38519";"NE";"HS";"HS";"OK";"OK";"HS";"DE";"INT";"Incident en cours";"2022-01-24 13:37:38";""
"SI007858";"Auvergne-Rhône-Alpes";"Rhône";"AFFOUX";"69001";"45,84023";"4,39367";"HS";"HS";"HS";"OK";"NE";"HS";"DE";"INT";"Incident en cours";"2022-01-26 15:17:59";""
"SI013511";"Auvergne-Rhône-Alpes";"Ain";"LA BOISSE";"01049";"45,82629";"5,03428";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-11 09:52:30";""
"SI014511";"Auvergne-Rhône-Alpes";"Isère";"FLACHERES";"38167";"45,46013";"5,31690";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-25 23:08:52";"2022-02-04 23:04:15"
"SI014773";"Auvergne-Rhône-Alpes";"Rhône";"COLOMBIER-SAUGNIEU";"69299";"45,72032";"5,07953";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-29 04:16:18";""
"SI014782";"Auvergne-Rhône-Alpes";"Rhône";"SAINT-PRIEST";"69290";"45,69535";"4,95079";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-27 23:02:19";""
"SI014790";"Auvergne-Rhône-Alpes";"Rhône";"VENISSIEUX";"69259";"45,69932";"4,88811";"NE";"HS";"HS";"OK";"OK";"HS";"DE";"INT";"Incident en cours";"2022-01-23 20:31:12";""
"SI014985";"Auvergne-Rhône-Alpes";"Isère";"CREMIEU";"38138";"45,72455";"5,25101";"HS";"HS";"HS";"HS";"NE";"HS";"DE";"MAINT";"Maintenance en cours";"2022-01-30 13:00:00";"2022-01-30 18:00:00"
"SI015866";"Auvergne-Rhône-Alpes";"Rhône";"SAINT-BONNET-DE-MURE";"69287";"45,70196";"5,03847";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-07 00:03:54";""
"SI016262";"Auvergne-Rhône-Alpes";"Ain";"MASSIEUX";"01238";"45,90328";"4,81790";"HS";"HS";"HS";"HS";"HS";"HS";"HS";"INT";"Incident en cours";"2022-01-01 00:40:56";"2022-06-30 23:00:00"
"SI016268";"Auvergne-Rhône-Alpes";"Rhône";"CAILLOUX-SUR-FONTAINES";"69033";"45,84332";"4,86643";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-16 13:24:00";"2022-03-25 00:40:42"
"SI016468";"Auvergne-Rhône-Alpes";"Isère";"VIENNE";"38544";"45,52466";"4,88007";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-15 00:10:24";"2022-02-07 23:00:00"
"SI016583";"Auvergne-Rhône-Alpes";"Rhône";"SAINTE-CONSORCE";"69190";"45,76959";"4,70429";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2021-12-14 21:02:08";""
"SI018028";"Auvergne-Rhône-Alpes";"Rhône";"OULLINS";"69149";"45,70899";"4,81162";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-24 21:17:11";"2022-03-29 12:21:30"
"SI029320";"Ile-de-France";"Val-de-Marne";"NOGENT-SUR-MARNE";"94052";"48,83902";"2,49347";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-19 22:23:39";""
"SI029401";"Ile-de-France";"Hauts-de-Seine";"PUTEAUX";"92062";"48,89328";"2,23950";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-13 17:25:00";"2022-02-07 23:00:00"
"SI029405";"Ile-de-France";"Yvelines";"SAINT-GERMAIN-EN-LAYE";"78551";"48,95583";"2,09426";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-16 07:38:31";"2022-01-20 13:39:58"
"SI029444";"Ile-de-France";"Hauts-de-Seine";"NEUILLY-SUR-SEINE";"92051";"48,87569";"2,24921";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-28 01:52:46";"2022-02-02 23:00:00"
"SI029554";"Ile-de-France";"Paris";"PARIS-16E--ARRONDISSEMENT";"75116";"48,85944";"2,28546";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-26 06:35:23";"2022-01-30 12:44:44"
"SI029611";"Centre-Val de Loire";"Indre-et-Loire";"RICHELIEU";"37196";"47,02926";"0,32422";"HS";"OK";"OK";"NE";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-13 23:34:30";""
"SI030120";"Normandie";"Calvados";"HEULAND";"14329";"49,28034";"0,00219";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-08 08:24:42";""
"SI030413";"Ile-de-France";"Hauts-de-Seine";"MONTROUGE";"92049";"48,81488";"2,31031";"NE";"HS";"HS";"OK";"OK";"HS";"DE";"INT";"Incident en cours";"2022-01-28 04:13:59";"2022-02-01 10:16:29"
